Avg Total Payments,Avg Covered Charges,Total Discharges,Avg Medicare Payments,state_admin1_id,Provider Id,county_admin2_id,longitude,latitude
8012.062619,17735.89476,25.11904762,6681.466429,USA117,270003,USA217081,-88.921955,38.315522
9579.9565,22399.91588,38.3625,8207.97475,USA130,270004,USA230111,-108.512823,45.789466
9923.787273,24243.90818,33.77922078,8750.353766,USA130,270012,USA230013,-111.260884,47.491579
9178.000984,25859.63754,33.57377049,7844.643934,USA130,270014,USA230063,-114.00019,46.875336
10605.53765,25971.25824,21.64705882,9507.072353,USA130,270017,USA230093,-112.545201,46.008642
11269.09565,24589.98174,24.86956522,9567.982174,USA130,270023,USA230063,-114.047649,46.847544
6711.498182,13485.35818,17.09090909,5843.361818,USA130,270032,USA230041,-109.68564,48.538571
10170.40931,25928.65875,34.45833333,8826.3925,USA130,270049,USA230111,-108.518815,45.793333
8077.112951,21700.46508,28.2295082,6865.949836,USA130,270051,USA230029,-114.324173,48.214357
7305.546579,16014.78526,25.15789474,6182.168684,USA130,270057,USA230031,-111.019645,45.67016
12232.39,32187.24,116,10114.44,USA130,270086,USA230013,-111.291412,47.489708
11772.29,16775.29,86,10287.5,USA130,270087,USA230029,-114.323597,48.215453
9168.865417,30546.90958,56.77083333,7760.300312,USA131,280003,USA231109,-96.651995,40.796612
11968.99562,37443.48562,47.97916667,10720.81896,USA131,280013,USA231055,-96.2456119,41.2630589
8709.217284,28254.75815,48.35802469,7332.295802,USA131,280020,USA231109,-96.626826,40.807666
8337.479828,23538.17017,33.12068966,6763.590517,USA131,280023,USA231079,-98.370763,40.925493
13059.51185,70772.85926,23.85185185,12030.0463,USA131,280030,USA231055,-95.955577,41.265107
8296.221538,19112.64667,28.05128205,7325.934103,USA131,280032,USA231001,-98.387937,40.590223
8970.23093,33665.74872,41.77906977,7459.446977,USA131,280040,USA231055,-96.04162,41.258744
9953.552048,41386.6541,40.72289157,8616.427711,USA131,280060,USA231055,-96.029955,41.239014
9809.537636,28327.56309,28.36363636,8458.037091,USA131,280061,USA231157,-103.664769,41.886266
7951.731489,18533.34936,29,6731.532766,USA131,280065,USA231111,-100.770521,41.121332
7450.067179,24657.47769,29.69230769,5622.929487,USA131,280077,USA231053,-96.492274,41.452591
8540.867407,34646.06278,30.7037037,7384.372963,USA131,280081,USA231055,-96.020426,41.322063
5900.936522,26889.2613,18.34782609,4695.341739,USA131,280105,USA231153,-96.040878,41.135899
8350.915556,14123.72852,24.51851852,7234.114444,USA131,280111,USA231141,-97.384873,41.454883
9340.116136,25835.22432,27.43181818,8224.787727,USA131,280125,USA231119,-97.452139,42.033643
9393.2545,18354.6925,46.4,7756.8645,USA131,280128,USA231109,-96.593756,40.736365
16930.475,43437.79,196,15385.575,USA131,280129,USA231055,-96.135861,41.232581
7785.472037,33265.82907,29.59259259,6170.612222,USA131,280130,USA231055,-96.180828,41.238236
12872.3775,47105.74,51.25,10348.7775,USA131,280131,USA231055,-96.037293,41.257839
5769.428065,24929.06839,21.12903226,4861.307419,USA131,280132,USA231153,-95.948097,41.136996
10208.70206,42822.68701,56.34020619,8791.451649,USA132,290001,USA232031,-119.796353,39.525875
12042.92189,76329.38621,44.57894737,10091.56032,USA132,290003,USA232003,-115.135323,36.132671
11362.82286,70737.62829,23.74285714,9770.855143,USA132,290005,USA232003,-115.122649,36.194776
7980.525789,19679.25263,22.68421053,6933.257368,USA132,290006,USA232001,-118.766055,39.47657
13072.40966,53681.27621,25.48275862,11708.23862,USA132,290007,USA232003,-115.168438,36.159561
9466.570714,26921.04,21.28571429,7725.087143,USA132,290008,USA232007,-115.730115,40.823509
9689.762273,42114.09864,30.45454545,8022.434545,USA132,290009,USA232031,-119.818446,39.532305
9567.213654,59900.35442,28.19230769,8090.023462,USA132,290012,USA232003,-114.983192,36.03883
11122.55988,40057.23538,39,9755.528625,USA132,290019,USA232510,-119.784312,39.202068
11358.8419,76581.9557,35.88607595,10084.35114,USA132,290021,USA232003,-115.166308,36.163207
10166.83853,71596.3828,32.02666667,8554.756,USA132,290022,USA232003,-115.124857,36.113464
7885.114545,45269.61515,24.27272727,6619.139091,USA132,290032,USA232031,-119.77498,39.536062
10306.03292,74564.61719,47.35416667,8512.798125,USA132,290039,USA232003,-115.24881,36.215628
9785.676867,75755.69639,36.77108434,8473.04988,USA132,290041,USA232003,-115.31702,36.180969
10231.81107,65707.08857,38.6547619,8431.559048,USA132,290045,USA232003,-115.115774,36.004673
10003.3225,74603.05132,26.69117647,8639.112353,USA132,290046,USA232003,-115.240636,36.090336
11897.33351,71585.94838,27.48648649,9697.296486,USA132,290047,USA232003,-115.294926,36.072112
5792.212857,26128.55905,26.95238095,4783.322381,USA132,290049,USA232031,-119.759748,39.436164
15917.58667,52205.84,89.66666667,13387.25,USA132,290051,USA232510,-119.784115,39.200326
9122.883962,56804.7183,24.39622642,7665.952453,USA132,290053,USA232003,-115.272001,36.057309
7684.752593,59590.8213,26.35185185,6166.539444,USA132,290054,USA232003,-115.285717,36.286777
8580.413678,25671.04368,46.59770115,7569.316552,USA133,300001,USA233013,-71.561862,43.19774
14784.32539,32969.98685,47.95505618,13701.86697,USA133,300003,USA233009,-72.273738,43.675387
10872.40682,36599.91886,24,9715.943636,USA133,300005,USA233001,-71.463453,43.528372
7735.652,21237.20733,29.6,6626.214833,USA133,300011,USA233011,-71.48021,42.749168
9242.108734,21206.11608,38.5443038,7994.060127,USA133,300012,USA233011,-71.437325,42.984139
6950.1535,18746.612,25.375,5852.91975,USA133,300014,USA233017,-70.960682,43.29738
7239.961905,26476.69857,25.9047619,6018.440238,USA133,300017,USA233015,-71.316677,42.87695
8384.817571,27448.54429,31.11428571,7226.256714,USA133,300018,USA233017,-70.873593,43.213409
8622.150769,17996.28103,27.84615385,7699.030513,USA133,300019,USA233005,-72.291651,42.949269
8652.7845,21218.5215,30.16666667,7573.544333,USA133,300020,USA233011,-71.4621,42.756271
8356.018358,24472.96254,32.58208955,6972.713134,USA133,300023,USA233015,-70.935574,42.982657
8976.965846,37988.798,28.38461538,7736.662154,USA133,300029,USA233015,-70.790263,43.065038
9168.27642,33021.50519,37.22222222,7832.201975,USA133,300034,USA233011,-71.47436,42.991369
12405.3296,75936.19081,81.44444444,11032.06354,USA134,310001,USA234003,-74.056323,40.883704
16605.36152,80888.74886,49.03797468,15622.21,USA134,310002,USA234013,-74.213226,40.710674
12009.40292,62365.90583,40.09722222,11013.64653,USA134,310003,USA234017,-73.996172,40.79366
9511.87,32643.68258,31.87878788,8565.842273,USA134,310005,USA234019,-74.86041,40.532524
11878.00922,56334.25481,36.02597403,10872.44247,USA134,310006,USA234031,-74.13767,40.859369
10842.55303,49433.73315,56.39325843,9854.556629,USA134,310008,USA234003,-74.010473,40.882886
10431.59483,63138.3582,52.39325843,9365.143933,USA106,310009,USA206077,-121.358325,37.951873
9123.716707,45892.25232,44.03658537,8121.683171,USA134,310010,USA234021,-74.661658,40.35684
8256.179359,27645.02974,47.78205128,7360.999359,USA134,310011,USA234009,-74.800367,39.076221
10337.22673,46711.83908,97.73469388,9226.496531,USA134,310012,USA234003,-74.100399,40.984361
14702.74761,76293.58864,36.06818182,13411.69966,USA134,310014,USA234007,-75.115757,39.940802
11993.83804,50651.64052,80.93814433,10469.6766,USA134,310015,USA234027,-74.465168,40.788918
10708.31304,86270.31522,33.76811594,9759.834203,USA134,310016,USA234017,-74.049945,40.734114
9724.274444,51546.52185,38.88888889,8710.429136,USA134,310017,USA234027,-74.31045,40.958236
13655.21153,71202.89663,74.43877551,12677.00071,USA134,310019,USA234031,-74.165595,40.902598
9558.869574,79993.44298,29.59574468,8589.439574,USA134,310021,USA234021,-74.741505,40.217199
10495.9301,72465.8598,98.24489796,8438.25051,USA134,310022,USA234007,-74.919922,39.78184
9393.301831,89206.3638,36.28169014,8060.228732,USA134,310024,USA234039,-74.290786,40.612754
10012.70517,147441.334,31.08333333,8791.369333,USA134,310025,USA234017,-74.112529,40.667843
11726.26169,60428.88325,32.46753247,10839.2787,USA134,310027,USA234039,-74.214687,40.659061
9260.856806,72043.65417,39.44444444,8074.615139,USA134,310028,USA234037,-74.768082,41.057468
11112.7092,78254.34667,42.3908046,10127.97126,USA134,310029,USA234007,-75.09546,39.927496
11820.65719,65340.38094,45.65625,11088.67375,USA134,310031,USA234005,-74.585419,39.977588
9672.374828,60448.20782,52.42528736,8724.853908,USA134,310032,USA234011,-75.058827,39.445693
9138.379341,66758.55571,42.17582418,7871.062747,USA134,310034,USA234025,-74.0635567,40.3536752
13215.85596,85943.99505,66.60606061,12381.24485,USA134,310038,USA234023,-74.449931,40.495449
11246.23988,73077.59108,54.68674699,10355.19976,USA134,310039,USA234023,-74.280512,40.518958
10020.28021,55083.75553,27.78723404,9198.667021,USA134,310040,USA234017,-74.033757,40.741159
8862.021753,57566.75526,120.0618557,7979.418866,USA134,310041,USA234031,-74.278068,40.918292
10807.8134,95484.2596,25.06,9587.7506,USA134,310044,USA234021,-74.8112661,40.2947086
11767.0849,69048.23219,47.92708333,10720.87792,USA134,310045,USA234003,-73.968441,40.904463
8985.072716,65841.17642,39.95061728,7750.111481,USA134,310047,USA234001,-74.595097,39.31485
10716.41095,96483.75179,51.2,9468.275789,USA134,310048,USA234035,-74.595341,40.567766
9082.969888,54489.4509,49.34831461,8099.089101,USA134,310050,USA234027,-74.46514,40.894662
11455.94172,44092.10774,65.76344086,10009.03247,USA134,310051,USA234013,-74.353955,40.733457
8791.837802,62461.96066,67.30769231,7656.631429,USA134,310052,USA234029,-74.129866,40.078388
11950.77038,54014.87823,42.29113924,11037.00873,USA134,310054,USA234013,-74.225618,40.826526
9660.707579,66876.05284,55.55789474,7896.383789,USA134,310057,USA234005,-74.795025,39.986434
8685.18,35292.162,25.6,7916.788,USA134,310058,USA234003,-74.062151,40.958602
9594.59791,64249.15209,34.94029851,8670.707313,USA134,310060,USA234041,-75.178452,40.70199
8541.276563,80296.82281,32.03125,7467.640469,USA134,310061,USA234005,-74.881158,40.04698
10722.92622,82903.74724,81.86734694,9307.448061,USA134,310064,USA234001,-74.434714,39.358554
6921.275227,50125.69795,24.61363636,5906.770909,USA134,310069,USA234033,-75.179437,39.588185
12631.21402,92082.01276,40.26436782,11638.5654,USA134,310070,USA234023,-74.460005,40.500976
10837.11385,71950.19635,72.5625,9507.169063,USA134,310073,USA234025,-74.041659,40.207895
12113.16698,58736.73429,37.46031746,11281.83714,USA134,310074,USA234017,-74.050037,40.716103
11773.35175,72394.34738,38.3125,10852.89125,USA134,310075,USA234025,-73.98572,40.294969
13346.81484,73110.72926,58.07368421,12156.82853,USA134,310076,USA234013,-74.305057,40.763356
8685.736829,63627.3122,46.12195122,7813.644024,USA134,310081,USA234015,-75.150264,39.843979
10769.79836,58858.27655,41.10909091,9886.821455,USA134,310083,USA234013,-74.213554,40.754557
8250.059474,57888.76961,45.15789474,7436.318421,USA134,310084,USA234029,-74.219225,40.073346
11054.0463,66339.44163,95.06521739,10192.33946,USA134,310086,USA234007,-75.007785,39.828123
6755.214727,37815.95691,31.92727273,6007.038364,USA134,310091,USA234033,-75.44396,39.593744
10718.02156,95124.87266,35.265625,8841.844375,USA134,310092,USA234021,-74.751982,40.236134
13267.62103,51947.69412,41.64705882,12339.885,USA134,310096,USA234013,-74.174363,40.7436
10715.50703,60369.95879,58.85714286,9689.853626,USA134,310108,USA234023,-74.350252,40.556738
8606.167816,74640.57149,48.8045977,7723.704138,USA134,310110,USA234021,-74.673622,40.216412
9543.552024,48247.80762,50.85714286,8617.885,USA134,310111,USA234025,-74.311301,40.237967
8800.663077,55889.83244,36.20512821,7971.998846,USA134,310112,USA234025,-74.191854,40.405029
7964.867606,40053.85775,35.47887324,7054.070986,USA117,310113,USA217029,-88.400555,39.488017
8746.568958,58324.13938,34.375,7802.679792,USA134,310115,USA234041,-74.815605,40.861406
10761.59733,109967.0587,23.16666667,9449.815667,USA134,310118,USA234017,-74.07211,40.791793
18179.47422,63564.96044,30.04444444,16893.60978,USA134,310119,USA234013,-74.190872,40.740639
6499.6875,37160.75417,16.33333333,5592.2925,USA134,310120,USA234037,-74.603487,41.207017
15467.01848,30468.56076,26.68181818,14544.67136,USA135,320001,USA235001,-106.618403,35.087842
7587.61,30683.0975,21.0625,6656.716875,USA135,320003,USA235047,-105.210294,35.623326
8814.316857,18207.394,24.14285714,7823.593429,USA135,320004,USA235035,-105.934516,32.924182
10663.97577,27628.04885,35.30769231,9433.252308,USA135,320005,USA235045,-108.215644,36.723455
7593.454583,43326.38104,28.6875,6514.505625,USA135,320006,USA235005,-104.528274,33.424091
12078.98746,45946.19635,24.41269841,8903.555079,USA135,320009,USA235001,-106.639787,35.086091
8337.7375,21215.66875,18.75,7196.2125,USA135,320011,USA235039,-106.088597,35.997078
9255.973125,14730.37438,21.8125,8042.70625,USA135,320013,USA235055,-105.576883,36.368579
6665.155294,27135.50176,20.47058824,5585.224118,USA135,320014,USA235029,-107.767704,32.260832
7338.131053,18199.82842,23,6352.481053,USA135,320016,USA235017,-108.261082,32.796785
10007.54857,26300.52143,17.14285714,7767.498571,USA135,320017,USA235001,-106.590547,35.131756
10183.28306,37061.30903,28.98611111,8722.239722,USA135,320018,USA235013,-106.736298,32.291906
10046.42656,30949.83301,54.29032258,8453.368172,USA135,320021,USA235001,-106.634891,35.081749
6198.947778,14368.54111,18,5365.723333,USA135,320030,USA235015,-104.411063,32.848734
11251.29857,20082.19,15.42857143,9701.451429,USA135,320033,USA235028,-106.318598,35.881926
8574.586667,12639.44333,12.33333333,7538.846667,USA135,320037,USA235006,-107.827157,35.161976
6816.631818,12741.575,22,5835.417273,USA135,320038,USA235045,-108.147858,36.788754
6730.487778,8006.035556,28.44444444,5836.494444,unknown,320059,unknown,0,0
9500.75,7385.25,16,8655.75,USA135,320060,USA235031,-108.809918,35.07925
7973.004286,9942.678571,24.5,7073.379286,USA135,320061,USA235031,-108.729882,35.507756
7383.245,6129.315,18.5,6502.385,USA104,320062,USA204001,-109.157966,35.67935
6127.111111,31216.42222,26.47222222,5047.192222,USA135,320063,USA235015,-104.258123,32.442349
7752.655417,35925.82292,22.25,6713.36,USA135,320065,USA235025,-103.184996,32.761463
12006.885,4918.945,12.5,11208.17,USA135,320067,USA235019,-104.693454,34.930084
7356.105,27571.36667,21.91666667,5474.440833,USA135,320074,USA235001,-106.675974,35.207508
8918.065,43397.45,27.26666667,7434.759667,USA135,320083,USA235001,-106.637273,35.087512
5133.311818,9650.072727,15.63636364,4221.329091,USA135,320084,USA235027,-105.628241,33.32259
8853.156933,35200.2824,28.61333333,7897.434,USA135,320085,USA235013,-106.728866,32.323461
5977.595385,21903.11615,22.23076923,4990.796923,USA135,320086,USA235005,-104.521067,33.416935
12227.46,50489.7,62,11129.9,USA135,320087,USA235049,-105.962916,35.633631
12129.24474,25731.67,26.55263158,11268.26789,USA136,330002,USA236081,-73.781447,40.59458
6247.278333,13585.47143,27.35714286,5253.16881,USA136,330003,USA236001,-73.748465,42.673872
10044.07063,32187.20101,44.41772152,9083.168354,USA136,330004,USA236111,-73.995253,41.926663
12247.07038,13981.54327,28.28846154,11332.36596,USA136,330006,USA236119,-73.897472,40.929246
8322.727143,7593.677857,20.42857143,7513.230714,USA136,330008,USA236121,-78.131197,42.754333
18857.25455,16085.76327,31.52727273,18049.27164,USA136,330009,USA236005,-73.903231,40.831522
8387.639744,17612.29731,41.11538462,7529.467179,USA136,330011,USA236007,-75.936311,42.092043
12468.85526,41553.20021,47.03157895,10682.88253,USA136,330013,USA236001,-73.776128,42.6535
15955.55266,20005.10063,41.703125,14845.25703,USA136,330014,USA236081,-73.814685,40.699155
12897.89627,19855.64075,41.88059701,11913.02418,USA136,330019,USA236047,-73.948528,40.613903
10605.27022,44731.93011,63.64516129,9458.635484,USA136,330023,USA236027,-73.93567,41.693559
17735.7797,36433.11121,109.1818182,15984.52828,USA136,330024,USA236061,-73.953886,40.790468
15627.25717,24818.398,37.85,14796.10233,USA136,330027,USA236059,-73.554025,40.726219
13021.6897,36764.1894,30.70149254,12059.34373,USA136,330028,USA236085,-74.105786,40.635888
5920.09,4528.83,53,5049.67,USA136,330029,USA236029,-78.866284,42.883557
7109.015667,16827.17967,24.83333333,6055.328667,USA136,330030,USA236117,-77.0997,43.060051
7940.269091,18421.93545,19.22727273,7041.823636,USA136,330033,USA236017,-75.525804,42.541198
5543.837692,16311.39846,19.46153846,4592.974615,USA136,330037,USA236055,-77.944445,43.22155
11079.02605,35456.8764,40.04651163,9760.762093,USA136,330043,USA236103,-73.240993,40.726091
8641.643372,25582.4993,49.41860465,7614.182326,USA136,330044,USA236065,-75.275346,43.093899
10266.60204,38078.08366,61.58064516,8828.145269,USA136,330045,USA236103,-73.416129,40.87934
17059.51774,46478.56129,64.53763441,15915.03204,USA136,330046,USA236061,-73.961233,40.805527
6351.373846,14744.66923,30.15384615,5411.506346,USA136,330047,USA236057,-74.216407,42.954474
8134.6908,27647.03,27.2,7151.2088,USA134,330049,USA234031,-74.183117,40.952708
6321.748333,7363.144444,19.77777778,5484.023889,USA136,330053,USA236073,-78.397408,43.223497
14680.26378,35066.03989,83.43333333,13239.72567,USA136,330055,USA236081,-73.825025,40.747429
15687.20523,25870.98108,31.41538462,14837.48015,USA136,330056,USA236047,-73.977959,40.690695
8018.276477,29423.3217,58.06818182,6870.605682,USA136,330057,USA236001,-73.803525,42.656081
18150.90616,56119.33828,123.2727273,16910.61606,USA136,330059,USA236005,-73.87987,40.880141
9375.366986,31338.64192,40.78082192,8245.064247,USA136,330061,USA236119,-73.83686,40.942326
16594.49688,26186.49375,23.39583333,15622.40875,USA136,330064,USA236061,-74.004862,40.710078
8768.067273,14866.26273,27.87878788,7655.879697,USA136,330065,USA236063,-79.049732,43.093933
9784.049138,35626.965,27.12068966,8759.845862,USA136,330067,USA236027,-73.927642,41.717914
6422.03,14501.29621,29.03448276,5596.451724,USA136,330073,USA236037,-78.176645,43.00507
5916.834194,11886.75452,22.74193548,4823.484194,USA136,330074,USA236069,-77.289526,42.875079
9562.869718,20960.17042,32.92957746,8334.289437,USA136,330078,USA236029,-78.848153,42.928557
9178.334286,16321.1281,23.33333333,8158.834762,USA136,330079,USA236033,-74.14309,44.345081
16812.90685,12421.76889,27.94444444,16009.35907,USA136,330080,USA236005,-73.92411,40.816966
6163.625,9620.714667,25.2,5315.411667,USA136,330084,USA236033,-74.291457,44.856765
6165.6,10544.23316,29.21052632,5373.7,USA136,330085,USA236077,-75.05282,42.457417
10802.59786,19403.99464,19.57142857,9903.325357,USA136,330086,USA236119,-73.840266,40.913049
7295.8056,27999.2996,20.84,6376.8252,USA136,330088,USA236103,-72.361237,41.11041
8418.038533,20623.6668,39.86666667,7124.127733,USA136,330090,USA236015,-76.827703,42.099837
6211.446531,12775.52102,37.85714286,5292.649184,USA136,330094,USA236021,-73.777197,42.246453
6080.32,7785.6385,22.2,5305.068,USA136,330096,USA236003,-77.950898,42.122691
18170.68343,50675.60131,170.040404,16549.02606,USA136,330101,USA236061,-73.953961,40.764691
7409.776579,16047.14553,33.57894737,5875.272368,USA136,330102,USA236029,-78.879928,42.977658
6122.600417,10683.42083,34.70833333,5199.930208,USA136,330103,USA236009,-78.427435,42.089805
10362.03177,43171.75139,49.72151899,9414.511519,USA136,330104,USA236087,-73.925875,41.09592
14493.1018,54888.4985,116.3,12702.408,USA136,330106,USA236059,-73.70132,40.775606
10042.64324,41095.88074,37.61764706,9131.1075,USA136,330107,USA236103,-72.673902,40.933962
6660.056667,18875.94417,31.41666667,5858.661667,USA136,330108,USA236015,-76.796842,42.091394
4709.891,8430.496,15.8,3874.276,USA136,330111,USA236029,-78.658783,42.509804
7025.2672,16644.832,21.76,6079.0224,USA136,330115,USA236053,-75.654202,43.077497
14551.78885,70268.27292,58.23958333,13085.12958,USA136,330119,USA236061,-73.961169,40.77367
9679.612826,19233.23261,50.61956522,8688.200109,USA136,330125,USA236055,-77.586551,43.192189
10340.65213,46043.2066,64.5106383,9291.586596,USA136,330126,USA236071,-74.368689,41.442051
19468.79778,21740.5387,27.33333333,18577.63389,USA136,330127,USA236005,-73.847369,40.856525
15782.27322,20573.44831,32.96610169,14919.47898,USA136,330128,USA236081,-73.88562,40.745117
5756.730714,8539.027857,19.57142857,4785.67,USA136,330132,USA236009,-78.942877,42.463765
9635.662609,38425.39435,24.15217391,8561.598913,USA136,330135,USA236071,-74.681807,41.367635
12859.16274,21380.67507,31.52054795,11528.1426,USA136,330136,USA236077,-74.9235979,42.6960674
10626.87735,23766.21622,78.29591837,9254.443163,USA136,330140,USA236067,-76.149717,43.055972
10359.3153,58229.74747,61.63855422,8761.684096,USA136,330141,USA236103,-72.977701,40.78
5184.37,7182.179,17,4244.956,USA136,330144,USA236101,-77.278988,42.374366
8786.654,12503.987,19.2,8021.5465,USA136,330151,USA236101,-77.660596,42.313746
16448.0725,40965.83667,26.41666667,15263.42938,USA136,330152,USA236047,-73.99767,40.690698
12307.24759,23765.18574,32.16666667,11242.89389,USA136,330157,USA236045,-75.9144,43.964952
11136.47698,52543.37407,42.51162791,9928.363372,USA136,330158,USA236087,-74.135864,41.111422
8055.704571,18736.48086,38.22857143,6933.691714,USA136,330159,USA236067,-76.167439,43.008033
13554.3399,36344.24646,66.625,12486.99698,USA136,330160,USA236085,-74.086299,40.584935
8958.089016,23838.90623,37.18032787,7750.719344,USA136,330162,USA236119,-73.725849,41.196709
6843.104773,11335.05955,32.31818182,5868.736591,USA136,330163,USA236063,-78.671235,43.177385
9088.791333,13696.43633,36.15,7420.209167,USA136,330164,USA236055,-77.605947,43.135152
13478.6499,56302.44495,72.70103093,11589.38784,USA136,330167,USA236059,-73.643092,40.740986
16906.8704,48560.80323,105,15740.82273,USA136,330169,USA236047,-73.9799081,40.7005763
7449.426444,13251.014,31,6669.002,USA136,330175,USA236023,-76.186857,42.60905
6753.639,9050.888,19.8,5896.359,USA136,330177,USA236089,-75.47423,44.337619
7263.6566,18309.1492,25.9,6266.0344,USA136,330180,USA236083,-73.672292,42.733645
9546.289219,30753.17453,39.671875,8198.293594,USA136,330181,USA236059,-73.622303,40.870806
10995.53391,49015.26713,79.56321839,8927.954713,USA136,330182,USA236059,-73.66881,40.801998
13758.72565,25726.11783,34.36231884,12716.65043,USA136,330184,USA236119,-73.787813,40.912612
9777.12023,42140.29138,49.83908046,8225.478046,USA136,330185,USA236103,-73.054257,40.938636
6583.872093,10603.24163,27.69767442,5569.621628,USA136,330188,USA236063,-79.032484,43.154202
7893.024713,18938.6769,46.48275862,6852.13908,USA136,330191,USA236113,-73.647451,43.306439
15180.45062,25554.53785,40.66153846,14221.39585,USA136,330193,USA236081,-73.816734,40.75465
19516.73875,59758.90771,80.73958333,18314.36198,USA136,330194,USA236047,-73.99817,40.639251
16940.71803,20828.68789,48.71830986,16087.46563,USA136,330196,USA236047,-73.965307,40.585211
6956.87,11061.66548,25.25806452,6070.666452,USA136,330197,USA236089,-74.982438,44.676729
10929.35032,41461.97126,65.23157895,9521.864316,USA136,330198,USA236059,-73.630727,40.653168
11968.55909,11150.23227,20.31818182,11214.89727,USA136,330199,USA236047,-73.979989,40.69887
12780.62821,41488.22536,38.23214286,11929.11125,USA136,330201,USA236047,-73.932642,40.660017
18776.366,20670.69444,25.95555556,17839.06889,USA136,330202,USA236047,-73.943496,40.656543
10911.78424,22190.75043,49.32608696,9661.981957,USA136,330203,USA236067,-76.138753,43.041351
15475.41808,21709.38115,25.46153846,14629.87808,USA136,330204,USA236087,-73.919844,41.093172
13585.90474,33481.77846,47.12820513,12530.87564,USA136,330208,USA236119,-73.885107,40.96784
7145.087407,11067.88037,21.81481481,6300.861111,USA136,330211,USA236089,-75.499794,44.691666
7353.071429,9730.499286,18.21428571,6501.178571,USA136,330213,USA236049,-75.499242,43.796068
15891.06546,59737.77134,68.2371134,14125.22907,USA136,330214,USA236061,-73.974348,40.742026
6500.35439,19701.98024,26.24390244,5684.341463,USA136,330215,USA236065,-75.442619,43.229199
6699.266429,14286.23238,28.78571429,5888.127381,USA136,330218,USA236075,-76.516595,43.454059
13406.55434,23035.05547,26.83018868,12290.36925,USA136,330219,USA236029,-78.831573,42.925325
15696.19583,32311.0055,39.2,14924.82083,USA136,330221,USA236047,-73.917728,40.704119
7132.053846,24996.64938,36.15384615,6013.012154,USA136,330222,USA236061,-74.006538,40.716737
6654.195769,10928.03308,25.61538462,5726.035385,USA136,330223,USA236089,-74.908628,44.936058
8879.310952,28796.79571,29.33333333,8030.43881,USA136,330225,USA236059,-73.652333,40.59424
9247.845385,17234.12446,30.69230769,8107.979538,USA136,330226,USA236055,-77.705228,43.192613
5543.330833,10999.705,19.83333333,4473.508333,USA136,330229,USA236013,-79.334581,42.479913
15023.03837,15714.97837,24.74418605,14183.41488,USA136,330231,USA236081,-73.804259,40.716949
6874.530816,22063.19388,28.06122449,5813.11102,USA136,330232,USA236083,-73.676568,42.742795
16501.12667,27391.53667,32.66666667,15419.83907,USA136,330233,USA236047,-73.898905,40.657515
22982.27293,92312.89893,26.68,21481.30373,USA136,330234,USA236119,-73.806069,41.086647
7650.590545,18251.64491,34.30909091,6640.130364,USA136,330235,USA236011,-76.564918,42.941394
15331.99103,28876.7254,66.56321839,14270.44713,USA136,330236,USA236047,-73.979259,40.667778
6865.7886,15739.8432,28.18,5647.7312,USA136,330239,USA236013,-79.232161,42.091193
14049.5097,15980.22061,19.09090909,13291.08394,USA136,330240,USA236061,-73.9399,40.814535
14649.59056,35148.93596,36.84269663,13466.91955,USA136,330241,USA236067,-76.140506,43.041914
8541.224125,20515.9125,42.6,7596.120875,USA136,330245,USA236065,-75.266028,43.082047
9387.62,42458.33512,29.7804878,7487.812683,USA136,330246,USA236103,-73.060331,40.946583
7658.821333,15345.90333,28.73333333,5613.041333,USA136,330249,USA236053,-75.543003,42.813152
12019.7653,27267.64458,38.19277108,10963.34627,USA136,330250,USA236019,-73.469264,44.700215
10635.39507,39962.56435,35.43478261,9102.532899,USA136,330259,USA236059,-73.631722,40.688026
10505.24035,37671.86947,33.70175439,9661.560702,USA136,330261,USA236119,-73.863266,41.10907
5971.255714,14175.57857,22.57142857,5163.787857,USA136,330263,USA236045,-75.593886,43.987003
10886.62694,39933.57812,41.71764706,9950.064706,USA136,330264,USA236071,-74.014536,41.503652
5698.877059,10151.36,24.29411765,4935.505294,USA136,330265,USA236069,-77.136422,42.959702
10192.18581,42594.32565,38.22580645,9120.632903,USA136,330267,USA236119,-73.892788,41.292508
6463.705,7647.805,14.66666667,5498.633333,USA136,330268,USA236095,-74.481975,42.68683
18027.21875,57047.7725,494.5,14832.7075,USA136,330270,USA236061,-73.9528,40.76515
8702.327759,35256.63276,36.34482759,7762.639138,USA136,330273,USA236079,-73.663102,41.382634
6630.005938,20386.745,26.46875,5823.502813,USA136,330276,USA236035,-74.332094,43.071379
6246.869111,13607.37489,28.37777778,5354.359556,USA136,330277,USA236101,-77.047681,42.140768
9036.424054,20516.10216,34.28378378,7963.094324,USA136,330279,USA236029,-78.812586,42.847695
13521.18506,22810.79978,42.29213483,11404.83202,USA136,330285,USA236055,-77.623644,43.122787
11719.705,53466.3904,63.15,9397.2949,USA136,330286,USA236103,-73.294303,40.693836
10197.31069,31713.79345,48.55172414,9094.617241,USA136,330304,USA236119,-73.769507,41.025692
17568.45534,24197.07398,46.55681818,16650.64614,USA136,330306,USA236047,-74.021033,40.646444
7261.365306,12747.65204,26.40816327,6187.904082,USA136,330307,USA236109,-76.537599,42.46894
10003.48549,24557.93333,33.2745098,8966.266275,USA136,330316,USA236005,-73.845985,40.842734
11862.87805,40134.7461,48.75609756,10029.60183,USA136,330331,USA236059,-73.478801,40.774819
9148.238209,33300.55821,40.44776119,8218.949254,USA136,330332,USA236059,-73.478813,40.727226
